"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://www.w3.org/2000/01/rdf-schema#label","Gázharisnyás petróleumlámpa"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageID",1072984
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageRevisionID",23466528
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130408005032/http:/light.papo-art.com/tech-n-info/Petromax_technical/Parts.htm"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tgmarsh.faculty.noctrl.edu/"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://petro.fandom.com/wiki/Petro_Wiki"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130408004517/http:/light.papo-art.com/tech-n-info/Petromax_technical/Lighting_alcohol.htm"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140105124756/http:/gas-light-mantles.com/"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214062312/http:/homepage.ntlworld.com/munwai/homepage.htm"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/17270253"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/abstract","A Petromax lámpa egy általánosan fajtanévként emlegetett márkanév a túlnyomással üzemelő petróleumlámpákra. Angliában Tilley-lámpa, míg az Amerikai Egyesült Államok területén Coleman-lámpa néven ismert az ugyanilyen elven működő lámpa. Angolszász nyelvterületeken a „Petromax” név gyűjtőfogalommá vált: elterjedten (ám gyakran tévesen) használják az összes ilyen elven működő lámpára, függetlenül attól, hogy petróleummal vagy egyéb más anyaggal működik."
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázharisnyás_petróleumlámpa?oldid=23466528&ns=0"
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://dbpedia.org/ontology/wikiPageLength",10248
"http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázharisnyás_petróleumlámpa"
"http://hu.dbpedia.org/resource/Petromax_lámpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa"
"http://hu.wikipedia.org/wiki/Gázharisnyás_petróleumlámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gázharisnyás_petróleumlámpa"
