"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunker","http://www.w3.org/2000/01/rdf-schema#label","Dunker"
"http://hu.dbpedia.org/resource/Dunker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074hj8"
"http://hu.dbpedia.org/resource/Dunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kutyafajták"
"http://hu.dbpedia.org/resource/Dunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Dunker","http://dbpedia.org/ontology/wikiPageID",702342
"http://hu.dbpedia.org/resource/Dunker","http://dbpedia.org/ontology/wikiPageRevisionID",14045062
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/kép","Dunker.jpg"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/név","Dunker"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/wikicommons","Dunker"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Dunker","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Dunker","http://dbpedia.org/ontology/abstract","A dunker norvég kutyafajta."
"http://hu.dbpedia.org/resource/Dunker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunker?oldid=14045062&ns=0"
"http://hu.dbpedia.org/resource/Dunker","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Dunker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunker"
"http://hu.wikipedia.org/wiki/Dunker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunker"
