"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citoplazma","http://www.w3.org/2000/01/rdf-schema#label","Citoplazma"
"http://hu.dbpedia.org/resource/Citoplazma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljt"
"http://hu.dbpedia.org/resource/Citoplazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Citoplazma","http://dbpedia.org/ontology/wikiPageID",99526
"http://hu.dbpedia.org/resource/Citoplazma","http://dbpedia.org/ontology/wikiPageRevisionID",23313862
"http://hu.dbpedia.org/resource/Citoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Citoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Citoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MolnárKinga"
"http://hu.dbpedia.org/resource/Citoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Citoplazma","http://dbpedia.org/ontology/abstract","A citoplazma ásványi sókból, vízből, cukrokból, fehérjékből felépülő összetett anyag, amely kitölti a sejteket. Kolloid rendszer, vagyis nagy súrlódású, felületi feszültségű és rugalmasságú. A protoplazmában (a citoplazma és a sejtmagot kitöltő anyag) átlátszó folyadék van, amely a sejt belsejét tölti ki. Benne találhatók meg a sejtszervecskék: Golgi-készülék, endoplazmatikus retikulum stb."
"http://hu.dbpedia.org/resource/Citoplazma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citoplazma?oldid=23313862&ns=0"
"http://hu.dbpedia.org/resource/Citoplazma","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Citoplazma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citoplazma"
"http://hu.dbpedia.org/resource/Citoszol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citoplazma"
"http://hu.dbpedia.org/resource/Sejtplazma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citoplazma"
"http://hu.wikipedia.org/wiki/Citoplazma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citoplazma"
