"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazita","http://www.w3.org/2000/01/rdf-schema#label","Bazita"
"http://hu.dbpedia.org/resource/Bazita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223j_"
"http://hu.dbpedia.org/resource/Bazita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Bazita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Bazita","http://dbpedia.org/ontology/wikiPageID",119733
"http://hu.dbpedia.org/resource/Bazita","http://dbpedia.org/ontology/wikiPageRevisionID",23675206
"http://hu.dbpedia.org/resource/Bazita","http://dbpedia.org/ontology/wikiPageExternalLink","https://zalaegerszegturizmus.hu/info/tudta-e/bazita-tortenete/"
"http://hu.dbpedia.org/resource/Bazita","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtorony.hu/"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/kép","Zalai-dombság.jpg"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/név","Bazita"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/pozíciósTérkép","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/wikicommons","Bazita"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/irányítószám",8900
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zalai-dombság"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Bazita","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1969
"http://hu.dbpedia.org/resource/Bazita","http://dbpedia.org/ontology/abstract","Bazita egykor önálló község, 1969 óta Zalaegerszeg városrésze."
"http://hu.dbpedia.org/resource/Bazita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazita?oldid=23675206&ns=0"
"http://hu.dbpedia.org/resource/Bazita","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Bazita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazita"
"http://hu.dbpedia.org/resource/Zalaegerszegi_tévétorony","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bazita"
"http://hu.wikipedia.org/wiki/Bazita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazita"
