"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarbucka","http://www.w3.org/2000/01/rdf-schema#label","Tarbucka"
"http://hu.dbpedia.org/resource/Tarbucka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_domborzata"
"http://hu.dbpedia.org/resource/Tarbucka","http://dbpedia.org/ontology/wikiPageID",31584
"http://hu.dbpedia.org/resource/Tarbucka","http://dbpedia.org/ontology/wikiPageRevisionID",23134770
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/felirat","Tarbucka"
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/jelMérete",8
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/jel","Fire.svg"
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Tarbucka","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Tarbucka","http://dbpedia.org/ontology/abstract","A Tarbucka az Alföld északi részén, a Bodrogköz közepén húzódó dombság a Bodrog folyó bal partján Kelet-Szlovákiában. A szlovák földrajzi belosztás szerint az ún. (szlovákul Východoslovenská nížina) déli részén terül el. Bodrogszerdahely (Streda nad Bodrogom), Kiskövesd (Malý Kamenec), Nagykövesd (Veľký Kamenec) és Szomotor (Somotor) községek határában fekszik. Említésre méltó magaslatai és tengerszint feletti magasságuk: Tarbucka (277 m), Szentiván (272 m), Csipkés (210 m), Akasztódomb (160 m), Bakhegy (150 m)."
"http://hu.dbpedia.org/resource/Tarbucka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarbucka?oldid=23134770&ns=0"
"http://hu.dbpedia.org/resource/Tarbucka","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Tarbucka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarbucka"
"http://hu.wikipedia.org/wiki/Tarbucka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarbucka"
