"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadzsar_ad-Durr_egyiptomi_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék"
"http://hu.dbpedia.org/resource/Török_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://dbpedia.org/ontology/wikiPageID",1676151
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://dbpedia.org/ontology/wikiPageRevisionID",22116236
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nők"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_uralkodónék?oldid=22116236&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék"
