"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://www.w3.org/2000/01/rdf-schema#label","Hadműveleti művészet"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://dbpedia.org/ontology/wikiPageID",1477000
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",21202625
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/oldal",466
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://hu.dbpedia.org/property/egyéb","Két kötetben"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://dbpedia.org/ontology/abstract","A hadműveleti művészet más néven műveleti szintű hadviselés, a hadművészet alkotórésze, a haderőnemi seregtestek együttes vagy önálló hadműveletei tervezésének és vezetésének elmélete és gyakorlata. A hadműveleti művészet a hadviselésnek a hadászat és a harcászat közötti szintje. A fogalom a hadtudományban a 19. században jelent meg, magát a kifejezést a szovjet hadtudomány az 1920-as években alkotta meg, és csak a 20. század második felében vált széles körben elfogadottá. Több ország hadtudományában a hadműveleti szint helyett ma is más kifejezéseket, így például a „nagy harcászat” vagy a „kis stratégia” kifejezést alkalmazzák,"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadműveleti_művészet?oldid=21202625&ns=0"
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Hadműveleti_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadműveleti_művészet"
"http://hu.wikipedia.org/wiki/Hadműveleti_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadműveleti_művészet"
