"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicia_Vikander","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Ex_Machina"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Ex_Machina"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/2000/01/rdf-schema#label","Ex Machina"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126506s"
"http://hu.dbpedia.org/resource/Ex_Machina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Ex_Machina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Ex_Machina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Ex_Machina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Ex_Machina","http://dbpedia.org/ontology/wikiPageID",1246701
"http://hu.dbpedia.org/resource/Ex_Machina","http://dbpedia.org/ontology/wikiPageRevisionID",23144332
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/bevétel",33.1
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/cím","Ex Machina"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/időtartam","108.0"
"http://hu.dbpedia.org/resource/Ex_Machina","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Ex_Machina","http://dbpedia.org/ontology/abstract","Az Ex Machina egy 2015. január 21-én bemutatott amerikai–angol sci-fi film, mely a mesterséges intelligenciáról és annak lehetséges következményeiről szól."
"http://hu.dbpedia.org/resource/Ex_Machina","http://dbpedia.org/ontology/title","Ex Machina"
"http://hu.dbpedia.org/resource/Ex_Machina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ex_Machina?oldid=23144332&ns=0"
"http://hu.dbpedia.org/resource/Ex_Machina","http://dbpedia.org/ontology/wikiPageLength",3903
"http://hu.dbpedia.org/resource/Ex_Machina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ex_Machina"
"http://hu.wikipedia.org/wiki/Ex_Machina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ex_Machina"
