"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://www.w3.org/2000/01/rdf-schema#label","Durrell-mongúz"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz72v"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageID",793054
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageRevisionID",23433420
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/earth/hi/earth_news/newsid_9080000/9080783.stm"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/tudomany/114405/uj-monguzfaj-a-salanoia-durrelli.html"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1046/j.1365-3008.2001.00167.x"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1080/14772001003756751"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=3630"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GxEFAAAAQAAJ&pg=RA1-PA37"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/name","Durrell-mongúz"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikicommonscat","Salanoia durrelli"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/wikispecies","Salanoia durrelli"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/binomial","Salanoia durrelli"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/binomialAuthority","Durbin et al., 2010"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/genus","Salanoia"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/genusAuthority","Gray, 1864"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/rangeMap","Salanoia durrelli range map.svg"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/rangeMapCaption","A Durrell-mongúz elterjedése."
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/species","S. durrelli"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/abstract","A Durrell-mongúz (Salanoia durrelli) az emlősök (Mammalia) osztályába, a ragadozók (Carnivora) rendjébe és a madagaszkári cibetmacskafélék (Eupleridae) családjába tartozó Salanoia nem egyik faja. Közeli rokonságban áll a barnafarkú mongúzzal (Salanoia concolor), a Salanoia nembe tartozó másik fajjal. A két faj genetikailag hasonló, de morfológiailag különböző, a tudósok külön fajnak ismerik el. 2004-ben megfigyeltek egy egyedet, 2010-ben vált ismertté a tudomány számára S. durrelli néven. Csak az Alaotra-tó nádrengetegében található meg. A Durrell-mongúz az első újonnan felfedezett ragadozó emlősállat volt a világon 24 év után. A kicsi, vörösesbarna ragadozóállatot széles lábainak kiemelkedő párnája, vörösessárga hasa és széles, erőteljes fogai jellemzik, többek között ezek a különbségek a barnafarkú mongúzzal összehasonlítva. Csak két lemért példány van, testtömegük 600 gramm és 675 gramm. Mocsári állatfaj, rákokkal és puhatestűekkel táplálkozik. Az Alaotra-tó veszélyeztetett ökoszisztéma, a Durrell-mongúznak új vetélytársai a betelepített fajok."
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durrell-mongúz?oldid=23433420&ns=0"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://dbpedia.org/ontology/wikiPageLength",12168
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durrell-mongúz"
"http://hu.wikipedia.org/wiki/Durrell-mongúz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durrell-mongúz"
"http://hu.dbpedia.org/resource/Salanoia_durrelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durrell-mongúz"
