"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/2000/01/rdf-schema#label","Vidróczki Márton"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_betyárok"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageID",90648
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23058668
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208013356/http:/www.vidroczki.hu/index.php"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://i2.wp.com/www.televizio.sk/wp-content/uploads/2017/11/or_vidroczki_20111110113252_31.jpg%3Fw=1280&ssl=1"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/nepkolt/ballada/ballada.htm%23d2957"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JdhcBapjuow"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.hu/poi.php%3Fid=27920"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kjfd/0/19073/1"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1837_november_12_vidroczki_marton_szuletese/"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://hu.dbpedia.org/property/fájl","https://i2.wp.com/www.televizio.sk/wp-content/uploads/2017/11/or_vidroczki_20111110113252_31.jpg%3Fw=1280&ssl=1"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/abstract","Vidróczki Márton (Mónosbél, 1837. november 12. – Mátraverebély, 1873. február 8.), más változatok szerint Vidrócki, Vidrovszky, Mitróczy; híres mátrai betyár."
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidróczki_Márton?oldid=23058668&ns=0"
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://dbpedia.org/ontology/wikiPageLength",5893
"http://hu.dbpedia.org/resource/Vidróczki_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidróczki_Márton"
"http://hu.dbpedia.org/resource/Vidrócki_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidróczki_Márton"
"http://hu.wikipedia.org/wiki/Vidróczki_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidróczki_Márton"
