"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Lajos_Fülöp_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Orléans-i Mária Krisztina francia királyi hercegnő"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04791mw"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",694049
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23850544
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11073.htm%23i110725"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Marie Christine Orleans 1813 1839 Winterhalter.jpg"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/képaláírás","Orléans-i Mária Krisztina hercegnő"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Orléans-i Mária Krisztina Karolina Adelheid Franciska Leopoldina (franciául) Marie Christine Caroline Adélaïde Françoise Léopoldine d'Orléans, (Palermo, 1813. április 12. – Pisa, 1839. január 6.); a Bourbon-ház származó francia királyi hercegnő, I. Lajos Fülöp francia király második leánya, házassága révén 1837-től haláláig württembergi királyi hercegné (Herzogin von Württemberg). Tehetséges szobrászművész, alkotásai franciaországi és hollandiai múzeumokban láthatók."
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő?oldid=23850544&ns=0"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",20740
"http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Marie_Christine_d’Orléans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orléans-i_Mária_Krisztina_francia_királyi_hercegnő"
