"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://www.w3.org/2000/01/rdf-schema#label","Velencei patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageID",1537041
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageRevisionID",21720178
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/velencei%20patriark%C3%A1tus.html"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/vene0.htm"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dvene.html"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/kép","Basilica Venecia.jpg"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/magyarNév","Velencei patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/magyarNév","Patriarcato di Venezia"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/terület",871
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/térkép","Roman Catholic Patriarchate of Venice in Italy.svg"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/egyházmegyeSzázalék",85.1
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/fennhatóság","Velence megye"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/latinNév","Patriarchatus Venetiarum"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/plébániák",129
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/általánosHelynök","Angelo Pagan"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://hu.dbpedia.org/property/pátriárka","http://hu.dbpedia.org/resource/Francesco_Moraglia"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://dbpedia.org/ontology/abstract","A Velencei patriarkátus (latinul: Patriarchatus Venetiarum, olaszul: Patriarcato di Venezia) a római katolikus egyház egyik főegyházmegyéje, a négy latin rítusú patriarkátus egyike. Székhelye az olaszországi Velencében található. A patriarkátus további kilenc egyházmegyével együtt alkotja Olaszország második legnagyobb egyháztartományát, melynek metropolitája a velencei pátriárka. Az egyházmegye főpásztora Francesco Moraglia pátriárka, székesegyháza a Szent Márk-főszékesegyház"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velencei_patriarkátus?oldid=21720178&ns=0"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageLength",11007
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_pátriárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Velencei_patriarkátus"
"http://hu.wikipedia.org/wiki/Velencei_patriarkátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velencei_patriarkátus"
