"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Moyobamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Río_Abiseo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Tarapoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","San Martín megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)","http://dbpedia.org/ontology/wikiPageID",1684515
"http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",22287477
"http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)","http://www.w3.org/2004/02/skos/core#prefLabel","San Martín megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Martín_megye_(Peru)?oldid=22287477&ns=14"
