"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszpajzs","http://www.w3.org/2000/01/rdf-schema#label","Díszpajzs"
"http://hu.dbpedia.org/resource/Díszpajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Díszpajzs","http://dbpedia.org/ontology/wikiPageID",422402
"http://hu.dbpedia.org/resource/Díszpajzs","http://dbpedia.org/ontology/wikiPageRevisionID",22797795
"http://hu.dbpedia.org/resource/Díszpajzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Díszpajzs","http://dbpedia.org/ontology/abstract","Névváltozatok: cs: čestný štítekRövidítések: A díszpajzs a pajzs , azaz a közepén elhelyezkedő kisméretű pajzs. A díszhely több kispajzs elhelyezésekor a pajzsnak az a része, amelyen a boglárpajzs fölötti pajzs látható. A díszpajzs mindig a középpajzsnak vagy a boglárpajzsnak alárendelt címert tartalmazza. A boglárpajzs alatti pajzs, a köldökhelyen látható köldökpajzs úgy a címerleírásban, mint előkelőségben azonban csak a boglárpajzs után következik."
"http://hu.dbpedia.org/resource/Díszpajzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszpajzs?oldid=22797795&ns=0"
"http://hu.dbpedia.org/resource/Díszpajzs","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Díszpajzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszpajzs"
"http://hu.wikipedia.org/wiki/Díszpajzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díszpajzs"
