"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erwin_Kremers"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/2000/01/rdf-schema#label","Erwin Kremers"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3h73"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/wikiPageID",996258
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/wikiPageRevisionID",23212700
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kremerserwin/1979/"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/kép","Erwin Kremers - Portrait .jpg"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/képaláírás","Erwin Kremers 2009-ben."
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/név","Erwin Kremers"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/teljesNév","Erwin Kremers"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/meccsek",212
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://hu.dbpedia.org/property/válogatottÉvek",1972
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/abstract","Erwin Kremers (Mönchengladbach, 1949. március 24. –) korábbi német Európa-bajnok (1972) labdarúgó, az NSZK válogatottjában 15 alkalommal szerepelt. Ikertestvére: Helmut Kremers szintén válogatott labdarúgó volt. Pályafutásuk során mindvégig egy csapatban szerepeltek és ők a Bundesliga történetének első ikerpárja."
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/appearancesInNationalTeam",15
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/birthName","Erwin Kremers"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/nationalYears","1972"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erwin_Kremers?oldid=23212700&ns=0"
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Erwin_Kremers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erwin_Kremers"
"http://hu.wikipedia.org/wiki/Erwin_Kremers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erwin_Kremers"
