"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/2000/01/rdf-schema#label","Körtvélyes (Rozsnyói járás)"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6q59"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://dbpedia.org/ontology/wikiPageID",60193
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23569538
"http://hu.dbpedia.org/resource/Körtvélyes_(Rozsnyói_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/hrusov/hrusovh.php"
