"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://www.w3.org/2000/01/rdf-schema#label","Eihandgranate 39"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnvnv"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://dbpedia.org/ontology/wikiPageID",1049051
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://dbpedia.org/ontology/wikiPageRevisionID",20656156
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inert-ord.net/ger03a/gerhgr/m39/index.html"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/manuals/german-grenades/index.html"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103085929/http:/www.militiahungarorum.extra.hu/"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbanószer_infobox"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/alkalmazásIdeje",1939
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/hossz",100
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/kép","German grenade m39.JPG"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/név","Eihandgranate 39"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kézigránát"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/tömeg","298.0"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/gyártásÉve",1939
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/gyújtó","Brennzünder für Einhandgranate 39  időzítő gyújtó Sprengkapsel Nr.8 gyutaccsal"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/hatásosRepeszkörzetÁtmérője",5
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/késleltetés","4.5"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/késleltetés","sárga festésű: 8,5"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/töltetTípus","http://hu.dbpedia.org/resource/Trinitrotoluol"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/töltetsúly",130
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://hu.dbpedia.org/property/átmérő",62
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://dbpedia.org/ontology/abstract","A Eihandgranate 39 (rövidítve EHgr 39) német gyártmányú tojásgránát volt, melyet 1939-es bevezetése után a második világháború végéig gyártottak és használtak."
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eihandgranate_39?oldid=20656156&ns=0"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://dbpedia.org/ontology/wikiPageLength",6221
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eihandgranate_39"
"http://hu.wikipedia.org/wiki/Eihandgranate_39","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eihandgranate_39"
