"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://www.w3.org/2000/01/rdf-schema#label","A Harmadik Birodalom zászlóinak képtára"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043w51"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_zászlói"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageID",91569
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",22952824
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria a Harmadik Birodalom zászlóit mutatja be. 1933-ban az NSDAP párt vezetője Adolf Hitler birodalmi kancellár, Paul von Hindenburg halála után, a birodalmi zászlót lecserélve új zászlót vezetett be, amelyen megtalálható volt a horogkereszt. Ez volt a nemzetiszocialista Németország jelképe a második világháború végéig."
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Harmadik_Birodalom_zászlóinak_képtára?oldid=22952824&ns=0"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageLength",4324
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Harmadik_Birodalom_zászlóinak_képtára"
"http://hu.wikipedia.org/wiki/A_Harmadik_Birodalom_zászlóinak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_zászlóinak_képtára"
