"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Komor Vilmos"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxzty2"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageID",902544
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23534356
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarotonmusic.com/komor-vilmos-a517.html"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/08302.htm"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz13/510.html"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110808131648/http:/www.agt.bme.hu/varga/foto/farkasreti/komor-v.html"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322032023/http:/kultura.hu/main.php%3FfolderID=910"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193047/http:/www.opera-vilag.hu/hirek_teljes.tomegek+zenei+neveloje-1132.html"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komor_Vilmos","http://hu.dbpedia.org/property/név","Komor Vilmos"
