"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Girls_Are_the_Same","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Always_Remember_Us_This_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Armed_and_Dangerous_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Az_én_apám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Bringing_It_Down_(Version_2.0)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Die_For_You_(Acoustic_Version)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Love_You_To_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Lucid_Dreams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Nothing_Breaks_Like_a_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Red_Swan_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Ricochet_(Starset-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Shallow_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Starlight_(Acoustic_Version)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Telepathic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Wasted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://www.w3.org/2000/01/rdf-schema#label","2018 kislemezei"
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://dbpedia.org/ontology/wikiPageID",1521252
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://dbpedia.org/ontology/wikiPageRevisionID",19425476
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://www.w3.org/2004/02/skos/core#prefLabel","2018 kislemezei"
"http://hu.dbpedia.org/resource/Kategória:2018_kislemezei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018_kislemezei?oldid=19425476&ns=14"
