"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Majuba-hegyi csata"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv_5"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_csaták"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://dbpedia.org/ontology/wikiPageID",765198
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23045550
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishbattles.com/first-boer-war/majuba-hill.htm"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/dátum",1881
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/eredmény","Döntő búr győzelem"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/haderő",400
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/helyszín","Majuba-hegy"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/konfliktus","Majuba-hegyi csata"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_búr_háború"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/kép","Majuba LondonNews.jpg"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/képfelirat","Az angolok harca a búrokkal"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/parancsnok","Joachim Ferreira"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/parancsnok",23
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/parancsnok","Sir George Pomeroy Colley"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/támadó",23
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/védekező","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/veszteségek","Elesett katonák:"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/veszteségek",92
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/veszteségek",134
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/veszteségek","Sebesültek:"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/területváltozások","A búrok ezzel a csatával megnyerték az első búr háborút, és kivívták függetlenségüket, így a búr államok  hivatalosan is a búrok kezébe kerül."
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://dbpedia.org/ontology/abstract","A Majuba-hegyi csata az első búr háború utolsó és döntő csatája volt, amelynek során a búr milícia döntő győzelmet aratott. A búrok győzelmét pontosan jellemzi, hogy az angolok rengeteg embert vesztettek, a búr milícia viszont csak egyetlen emberét vesztette el, ráadásul megölték az angol parancsnokot, Sir George Pomeroy Colley-t."
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majuba-hegyi_csata?oldid=23045550&ns=0"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majuba-hegyi_csata"
"http://hu.dbpedia.org/resource/Majuba_Hegyi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majuba-hegyi_csata"
"http://hu.wikipedia.org/wiki/Majuba-hegyi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majuba-hegyi_csata"
