"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampara","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Badulla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Beverley_Craven","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Dambulla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Ferenczy_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Ferenczy_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Gabriel","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Hambantota","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Hettikamkanamge_Perera","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Jack_Butler","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Jack_Butler","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Kalmunai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Kelet-timori_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Kurunegala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Mahinda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Srí_Lanka"
