"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Amenhotep","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Meritré-Hatsepszut"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Meritré-Hatsepszut"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/2000/01/rdf-schema#label","Meritré-Hatsepszut"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rc2b"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://dbpedia.org/ontology/wikiPageID",165593
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://dbpedia.org/ontology/wikiPageRevisionID",23571510
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szatiah"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nebetjunet"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iszet_(III._Thotmesz_lánya)"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Amenhotep"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Menheperré_(herceg)"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","Meritamon"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/kép","Merytre-tomb-of-Ra.jpg"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/képaláírás","Meritré és fia, II. Amenhotep"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/név","Meritré-Hatsepszut"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tiaa"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Hui_(papnő)"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/apja","ismeretlen"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/III._Thotmesz"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/hieroglifa","mrỉỉ.t-rˁ ḥ3t-šps.wt"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/hieroglifa","mrỉỉ.t-rˁ"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/hieroglifa",""
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/hieroglifa","Meritré"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/hieroglifa","Meritré-Hatsepszut"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/névváltozatok","Hatsepszut-Meritré, Meritré"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királyok_völgye_42"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királyok_völgye_35"
