"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Joe Bennett"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zrg5"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rochdale"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/wikiPageID",1045455
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",21880217
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://espnfc.com/player/_/id/127261/joseph-bennett%3Fcc=5739"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703051708/http:/www.avfc.co.uk/page/PlayerProfiles/0,,10265~45094,00.html"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aston_Villa_keret"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/id",50005
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/name","Joe Bennett"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/név","Joe Bennett"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/teljesNév","Joseph Bennett"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Northallerton_Town_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/klubfriss",2013-09-02
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rochdale"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válfriss",2013-09-02
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Joe_Bennett","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/abstract","Joseph ""Joe"" Bennett angol labdarúgó, aki 2016-tól a Cardiff Cityben játszik, balhátvédként. Első profi szerződését a Middlesbrough-nál kapta, a 2008/09-es szezon előtt, majd 2012. augusztus 29-én az Aston Villához igazolt. Az , U20-as és U21-es válogatottban is szerepelt már."
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/birthName","Joseph Bennett"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Northallerton_Town_FC"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Bennett?oldid=21880217&ns=0"
"http://hu.dbpedia.org/resource/Joe_Bennett","http://dbpedia.org/ontology/wikiPageLength",9873
"http://hu.dbpedia.org/resource/Joe_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Bennett"
"http://hu.wikipedia.org/wiki/Joe_Bennett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Bennett"
