"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Csoszon_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Sablon:Cumings-Korea","http://dbpedia.org/ontology/wikiPageID",1062098
"http://hu.dbpedia.org/resource/Sablon:Cumings-Korea","http://dbpedia.org/ontology/wikiPageRevisionID",15556177
"http://hu.dbpedia.org/resource/Sablon:Cumings-Korea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Cumings-Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cumings-Korea?oldid=15556177&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Jangban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Korea_őstörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Korjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Silla_(ókori_királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Thedzso_korjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Tonghak-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
