"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://www.w3.org/2000/01/rdf-schema#label","Chenorhamphus campbelli"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mzky"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://dbpedia.org/ontology/wikiPageID",891589
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://dbpedia.org/ontology/wikiPageRevisionID",20096287
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=malurus+cyaneus&hl=hu&lr=lang_hu&prmd=imvns&bav=on.2,or.r_gc.r_pw.,cf.osb&biw=1680&bih=802&wrapid=tlif132826664400010&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&tab=wi&ei=o70rT7SwMsTwsgabyPyEDQ%23um=1&hl=hu&lr=lang_hu&tbs=lr:lang_1hu&tbm=isch&sa=1&q=Malurus+campbelli&oq=Malurus+campbelli&aq=f&aqi=&aql=&gs_sm=s&gs_upl=1188l1188l0l1906l1l1l0l0l0l0l187l187l0.1l1l0&bav=on.2,or.r_gc.r_pw.,cf.osb&fp=860f23ab274681c9&biw=1680&bih=802"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Maluridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/name","Chenorhamphus campbelli"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/wikispecies","Malurus campbelli"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/binomial","Chenorhamphus campbelli"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/genus","Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/species","C. campbelli"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://dbpedia.org/ontology/abstract","A Chenorhamphus campbelli a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tündérmadárfélék (Maluridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chenorhamphus_campbelli?oldid=20096287&ns=0"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chenorhamphus_campbelli"
"http://hu.dbpedia.org/resource/Malurus_campbelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chenorhamphus_campbelli"
"http://hu.wikipedia.org/wiki/Chenorhamphus_campbelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chenorhamphus_campbelli"
