"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timolol","http://www.w3.org/2000/01/rdf-schema#label","Timolol"
"http://hu.dbpedia.org/resource/Timolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079ls5"
"http://hu.dbpedia.org/resource/Timolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Timolol","http://dbpedia.org/ontology/wikiPageID",1018322
"http://hu.dbpedia.org/resource/Timolol","http://dbpedia.org/ontology/wikiPageRevisionID",22878112
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/alkalmazás",", szemészeti"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/casszám",26839
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/kép","Timolol Structural Formula V2.svg"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/molekulatömeg",316
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/pubchem",162482
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/smiles","CCNCCCOC1=NSN=C1N1CCOCC1"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/atcelőtag","7.0"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/atcutótag","AA06"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/biohaszn","~ 60%"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/drugbank","DB00373"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/fehérjeköt","~10%"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/inn","timolol"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/képlet","C13H24N4O3S"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/oldhatóság",2
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/olvadáspont",202
"http://hu.dbpedia.org/resource/Timolol","http://hu.dbpedia.org/property/phhg","Timololi maleas"
"http://hu.dbpedia.org/resource/Timolol","http://dbpedia.org/ontology/abstract","A timolol egy béta-receptor antagonista, a propranololhoz hasonló hatással. A timololt alkalmazzák magas vérnyomás, , anginás panaszok és zöld hályog (glaukóma) kezelésére. Migrénes fejfájás és tremor kezelésében is használható."
"http://hu.dbpedia.org/resource/Timolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timolol?oldid=22878112&ns=0"
"http://hu.dbpedia.org/resource/Timolol","http://dbpedia.org/ontology/wikiPageLength",7216
"http://hu.dbpedia.org/resource/Timolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timolol"
"http://hu.wikipedia.org/wiki/Timolol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timolol"
