"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Angola a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k364"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",508363
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22743046
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080902020950/http:/results.beijing2008.cn/WRM/ENG/INF/HB/C73/HBW400A13.shtml%23HBW400A13"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ANG/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701021238/http:/www.sports-reference.com/olympics/countries/ANG/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/front_content.php%3Fidart=1439"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fcountry_codes=ANG%7Ctitle="
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080810132423/http:/results.beijing2008.cn/WRM/ENG/BIO/Team/9991341.shtml"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkosárANGUSA"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkosárANGCHN"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkosárANGESP"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportoló"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2008._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziA"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziANGKAZ"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziFRAANG"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziROUANG"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziANGNOR"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkéziCHNANG"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékos"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkosárB"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkosárGERANG"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkosárGREANG"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IHF_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IHF_játékos"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",12
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",14
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",8
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",9
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",5
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",7
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",2
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",3
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",29
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",30
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",24
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",25
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",26
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",20
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",21
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",23
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",16
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",17
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",18
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Elisabeth Jurema Faro"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Luisa"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Abdel Aziz"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Natalia Maria"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Felizardo"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Eduardo"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Filomena Jose"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Bombo Madalena"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Luis"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Wuta Waco Bige"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Ilda"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Isabel Sambovo"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Elizabeth Amelia Basilio"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Maria Rosa da Costa"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Maria Teresa Neto Joaquim"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Nair Filipe Pires"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Milton"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Joaquim"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Olimpio"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Leonel"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Azenaide Danila Jose"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Armando"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Maria Odete Sanches"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Vladimir"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Carlos"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nat","Angola"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/note","C"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Fernandes"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Pedro"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Costa"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Paulo"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Cailo"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Dombaxi"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Viegas"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Barros"
"http://hu.dbpedia.org/resource/Angola_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vezetéknév","Gomes"
