"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/2000/01/rdf-schema#label","Divšići"
"http://hu.dbpedia.org/resource/Divšići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Divšići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageID",1071744
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageRevisionID",20491904
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=718"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcana.info"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/584/divsici/istra-a-z/"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_D-F%23Div.C5.A1i.C4.87i"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcana.hr"
"http://hu.dbpedia.org/resource/Divšići","http://xmlns.com/foaf/0.1/name","Divšići"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/név","Divšići"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/irányítószám",52206
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Divšići","http://hu.dbpedia.org/property/község","Marčana"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/abstract","Divšići (olaszul: Divsici) falu Horvátországban, Isztria megyében. Közigazgatásilag Marčanához tartozik."
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/postalCode","52206"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Divšići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divšići?oldid=20491904&ns=0"
"http://hu.dbpedia.org/resource/Divšići","http://dbpedia.org/ontology/wikiPageLength",3488
"http://hu.dbpedia.org/resource/Divšići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divšići"
"http://hu.wikipedia.org/wiki/Divšići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divšići"
