"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Harsányi István (építészmérnök)"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",805025
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23445961
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://dbpedia.org/ontology/abstract","Harsányi István (Pécs, 1938–) építészmérnök. Munkája elismeréséül Alpár-díjat kapott."
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsányi_István_(építészmérnök)?oldid=23445961&ns=0"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsányi_István_(építészmérnök)"
"http://hu.wikipedia.org/wiki/Harsányi_István_(építészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)"
