"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Horler Miklós"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékvédelem"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szakírók"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/wikiPageID",1054808
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21556637
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014130646/http:/www.koh.hu/tartalom_archiv.php%3Fidt=20100712100032&t=og%23"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/horler-miklos-4795"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tervlap.hu/cikk/show/id/383"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koh.hu/tartalom_archiv.php%3Fidt=20100712100032&t=og"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/név","Horler Miklós"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/díjak","Ybl Miklós-díj, Magyar Műemlékvédelemért plakett, Ipolyi Arnold érem, Széchenyi-díj, A Magyar Érdemrend lovagkeresztje"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://hu.dbpedia.org/property/jelentősÉpületei","A nagykereki Bocskay-vár felújítása, a simontornyai vár felújítása, a budai Vár polgárvárosának rekonstrukciója"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/abstract","Horler Miklós (Budapest, 1923. december 26. – Budapest, 2010. június 28.) Ybl-díjas és Széchenyi-díjas magyar építész, a magyar műemlékvédelem meghatározó alakja, az Országos Műemléki Felügyelőség tudományos igazgatója, elnökhelyettese, a budavári Nagyboldogasszony-templom kórusának karnagya."
"http://hu.dbpedia.org/resource/Horler_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horler_Miklós?oldid=21556637&ns=0"
"http://hu.dbpedia.org/resource/Horler_Miklós","http://dbpedia.org/ontology/wikiPageLength",10784
"http://hu.dbpedia.org/resource/Horler_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horler_Miklós"
"http://hu.wikipedia.org/wiki/Horler_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horler_Miklós"
