"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kangavar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Kermánsáh tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageID",727205
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23530819
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kermānschāh_(Provinz)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Province_de_Kermanshah"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Kermanshah"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tl.dbpedia.org/resource/Lalawigan_ng_Kermānshāh"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Regione_di_Kermanshah"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ceb.dbpedia.org/resource/Kermānshāh"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Provinsi_Kermanshah"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/كرمانشاه_(محافظة)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tg.dbpedia.org/resource/Устони_Кирмоншоҳ"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Kermanshah_(provincie)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Kermanshah"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Kermanshah_Province"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://war.dbpedia.org/resource/Kermanshah_(lalawigan)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Kermanshah_(província)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ku.dbpedia.org/resource/Kirmaşan_(parêzgeh)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ckb.dbpedia.org/resource/پارێزگای_کرماشان"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kermanshah_(provins)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Provincia_de_Kermanshah"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Керманшах_(остан)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Керманшах_(остан)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/克爾曼沙汗省"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kermanshah_(provins)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kirmanşah_Eyaleti"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מחוז_כרמאנשאה"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Kermanshah_(provins)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Provinco_Kermanŝah"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/ქირმანშაჰი_(ოსტანი)"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ケルマーンシャー州"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/abstract","Kermánsáh tartomány (perzsául استان کرمانشاه [Ostân-e Kermânšâh]) Irán 31 tartományának egyike az ország nyugati részén. Északon Kurdisztán, keleten Hamadán, délkeleten Loresztán, délen Ilám tartomány, nyugaton pedig az Irakban található Szulejmánijja kormányzóság, valamint a tőle délre fekvő Dijála kormányzóság határolja. Székhelye Kermánsáh városa. Területe 24 998 km², lakossága 1 842 457 fő."
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kermánsáh_tartomány?oldid=23530819&ns=0"
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Kermánsáh_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kermánsáh_tartomány"
"http://hu.wikipedia.org/wiki/Kermánsáh_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
