"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Prevedi"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glwf"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://dbpedia.org/ontology/wikiPageID",764522
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://dbpedia.org/ontology/wikiPageRevisionID",23534335
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.metoperafamily.org/archives/frame.htm"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodiazsa.wordpress.com/2010/05/04/l%E2%80%99art-de-bruno-prevedi/"
"http://hu.dbpedia.org/resource/Bruno_Prevedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/classical.asp%3Fperformer=Bruno+Prevedi"
