"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://www.w3.org/2000/01/rdf-schema#label","Bánki-turbina"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bs2"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turbinák"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://dbpedia.org/ontology/wikiPageID",85244
"http://hu.dbpedia.org/resource/Bánki-turbina","http://dbpedia.org/ontology/wikiPageRevisionID",23587027
"http://hu.dbpedia.org/resource/Bánki-turbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1918-101-103.pdf"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bánki-turbina","http://hu.dbpedia.org/property/url","http://www.omikk.bme.hu/mee/web/fajlok/1918-101-103.pdf"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://dbpedia.org/ontology/abstract","Bánki-turbina (Michell, keresztáramú vagy Ossberger-turbina néven is ismeretes) – vízturbina, hasonlít a felülcsapott vízkerékre. A vízkerékkel ellentétben azonban fúvókát és lapátokat használ kanalak helyett. A Bánki-turbina járókerekének közepe nyitott és a lapátok ívesek, szemben a vízkerék egyenes lapátjaival. Végső soron úgy jellemezhető, hogy nem más, mint egy lyukas vízkerék. Ezt a turbinát Bánki Donát magyar gépészmérnök, egyetemi tanár találta fel. A 19-20. század fordulóján még igen sok rossz hatásfokú, elavult vízkerék volt üzemben, 1895-ben Magyarországon 22 647 vízkerék üzemelt összesen 72 347 LE összteljesítménnyel. Bánki ezeknek a felváltására fejlesztette ki az új vízturbinát, mely egyszerű és olcsó konstrukciója folytán és a vízkeréknél lényegesen jobb hatásfoka miatt alkalmas volt a feladatra. A turbinán keresztülfolyó víz nemcsak súlya által hajtja a járókereket, hanem ahogy átáramlik a lapátok között, megváltoztatja irányát. Ez további nyomatékot jelent Newton harmadik törvénye értelmében. Ezt a hatást egy fúvóka fokozza, mely nagy sebességre gyorsítja a vizet a lapátok előtt. A Bánki-turbina mind a szabadsugár-turbinák, mind a reakciós turbinák elvét felhasználja. Ez lehetővé teszi, hogy széles eséstartományban lehessen gazdaságosan üzemelni. A konstrukció valamelyest hasonlít a Pelton-turbinára is, de a forgórészt magát egyszerűbb elkészíteni. A Bánki-turbina hatásfoka kissé kisebb, mint más vízturbináké, ennek ellenére biztos piaca van olyan alkalmazásoknál, ahol az alacsony költségszint és egyszerű kivitel követelmény. Házilag is készíthető. Feldarabolt acélcsőből készített lapátokkal viszonylag jó hatásfokú (3 m-es esés mellett 70-80%) turbina építhető. A fúvóka és a csatlakozó csővezeték acéllemezből elkészíthető. Valamivel összetettebb, mint egy felülcsapott vízkerék, de semmiképpen sem bonyolult szerkezet. A házilag elkészített Bánki-turbina teljesítménye vetekszik egy nagyobb Diesel-motoréval. A Bánki-turbinát 1-2000 kW teljesítményre és kis vízesésre alkalmazzák. Előnye, hogy hatásfoka a névlegestől lényegesen eltérő üzemviszonyok között is csak kis mértékben romlik. A kis patakok szélsőségesen változó vízhozamához a víz hozzáfolyását a turbinához a járókerék rész-szélességére lehet korlátozni."
"http://hu.dbpedia.org/resource/Bánki-turbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánki-turbina?oldid=23587027&ns=0"
"http://hu.dbpedia.org/resource/Bánki-turbina","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Bánki-turbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánki-turbina"
"http://hu.wikipedia.org/wiki/Bánki-turbina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánki-turbina"
