"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/2000/01/rdf-schema#label","Kutzora Edina"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6ng9"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageID",269589
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageRevisionID",21849260
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/34479/_titokzatos_urbanterrorista_attitud_-_yonderboi"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutzoraedina.hu"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutzoraedina.hu/"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antropos.hu/cikk.php%3Fid=116"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M8Y4G1jcMwo"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Kutzora-Edina-Ravine/46166958862"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/regi-musoraim/vilagsztarok-magyarorszagon/2017/09/24/vilagsztarok-magyarorszagon-al-jarreau-2001-majus-18-an-a-marvanyteremben-ii-resz"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://xmlns.com/foaf/0.1/name","Kutzora Edina"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/cím","Pabadam"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/eredet",", Balatonfenyves"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/honlap","http://kutzoraedina.hu/"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/háttérszín","#bfe0bf"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/megnevezés","Shallow and Profound"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/név","Kutzora Edina"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/fájlnév","Pabadam.ogg"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Yonderboi"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Erik_Sumo_Band"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Žagar"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Zagar_-_Wings_of_love"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Zagar_-_Hol_van_az_a_nyár_(soundtrack)"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Yonderboi_-_Pabadam"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/abstract","Kutzora Edina magyar énekesnő, előadóművész, dalszerző"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://xmlns.com/foaf/0.1/homepage","http://kutzoraedina.hu/"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutzora_Edina?oldid=21849260&ns=0"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://dbpedia.org/ontology/wikiPageLength",9021
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutzora_Edina"
"http://hu.dbpedia.org/resource/Ravine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutzora_Edina"
"http://hu.wikipedia.org/wiki/Kutzora_Edina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutzora_Edina"
