"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagok_háborognak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Buliwood"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/2000/01/rdf-schema#label","Buliwood"
"http://hu.dbpedia.org/resource/Buliwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_középlemezei"
"http://hu.dbpedia.org/resource/Buliwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irigy_Hónaljmirigy-albumok"
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/wikiPageID",1437421
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/wikiPageRevisionID",20076205
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/cím","Buliwood"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/előző","A csillagok háborognak"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/jelenlegi","Buliwood EP"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/kiadó","Zebra/PolyGram"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/következő","Snassz Vegas!"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/stílus","paródia"
"http://hu.dbpedia.org/resource/Buliwood","http://hu.dbpedia.org/property/típus","középlemez"
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/abstract","A Buliwood az Irigy Hónaljmirigy 1997-ben megjelentetett középlemeze."
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/title","Buliwood"
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_csillagok_háborognak"
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Snassz_Vegas!"
"http://hu.dbpedia.org/resource/Buliwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buliwood?oldid=20076205&ns=0"
"http://hu.dbpedia.org/resource/Buliwood","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Buliwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buliwood"
"http://hu.dbpedia.org/resource/Snassz_Vegas!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Buliwood"
"http://hu.wikipedia.org/wiki/Buliwood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buliwood"
