"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://www.w3.org/2000/01/rdf-schema#label","Buddhista zene"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_hkp"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zene"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://dbpedia.org/ontology/wikiPageID",1155908
"http://hu.dbpedia.org/resource/Buddhista_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23540898
"http://hu.dbpedia.org/resource/Buddhista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://dbpedia.org/ontology/abstract","A buddhista zene a buddhizmus inspirálta hagyományos művészeti forma."
"http://hu.dbpedia.org/resource/Buddhista_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_zene?oldid=23540898&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_zene","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/Buddhista_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_zene"
"http://hu.wikipedia.org/wiki/Buddhista_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_zene"
