"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://www.w3.org/2000/01/rdf-schema#label","Sárga bőröndhal"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q46x"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://dbpedia.org/ontology/wikiPageID",880148
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://dbpedia.org/ontology/wikiPageRevisionID",21175906
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=6555&genusname=Ostracion&speciesname=cubicus"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/name","Sárga bőröndhal"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/imageCaption","Fiatal példány"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/wikicommonscat","Ostracion cubicus"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/wikispecies","Ostracion cubicus"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/binomial","Ostracion cubicus"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/genus","Ostracion"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/species","O. cubicus"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/synonyms","*Ostacion cubicus Linnaeus, 1758
*Ostracion argus Rüppell, 1828
*Ostracion cubicua Linnaeus, 1758
*Ostracion cubicum Linnaeus, 1758
*Ostracion tuberculatus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://dbpedia.org/ontology/abstract","A sárga bőröndhal (Ostracion cubicus) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjébe és a bőröndhalfélék (Ostraciidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_bőröndhal?oldid=21175906&ns=0"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_bőröndhal"
"http://hu.dbpedia.org/resource/Ostracion_cubicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárga_bőröndhal"
"http://hu.wikipedia.org/wiki/Sárga_bőröndhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_bőröndhal"
