"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Dürer (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1445538
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18511455
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_Dürer_(egyértelműsítő_lap)?oldid=18511455&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",248
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_Dürer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ajtósi_Dürer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Albrecht_Dürer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dürer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Albrecht_Dürer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_Dürer_(egyértelműsítő_lap)"
