"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacharius","http://www.w3.org/2000/01/rdf-schema#label","Bacharius"
"http://hu.dbpedia.org/resource/Bacharius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Bacharius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Bacharius","http://dbpedia.org/ontology/wikiPageID",102768
"http://hu.dbpedia.org/resource/Bacharius","http://dbpedia.org/ontology/wikiPageRevisionID",19788389
"http://hu.dbpedia.org/resource/Bacharius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacharius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Bacharius","http://dbpedia.org/ontology/abstract","Bacharius (4. század) ókeresztény író. Hispaniai szerzetes volt, akinek a priscillianizmushoz való kötődése miatt el kellett hagynia hazáját. Rómában telepedett le. A saját maga védelmében, hite és magatartása igazolásául írta meg 384-ben A hitről című kis könyvét. Fennmaradt egy általa írt közbenjáró irat is, amelyet egy megtévedt diakónus érdekében készített."
"http://hu.dbpedia.org/resource/Bacharius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacharius?oldid=19788389&ns=0"
"http://hu.dbpedia.org/resource/Bacharius","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Bacharius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacharius"
"http://hu.dbpedia.org/resource/Bachiarius_szerzetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacharius"
"http://hu.wikipedia.org/wiki/Bacharius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacharius"
