"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/2000/01/rdf-schema#label","Arszenyjev"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v5yz"
"http://hu.dbpedia.org/resource/Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_települései"
"http://hu.dbpedia.org/resource/Arszenyjev","http://dbpedia.org/ontology/wikiPageID",70928
"http://hu.dbpedia.org/resource/Arszenyjev","http://dbpedia.org/ontology/wikiPageRevisionID",21960605
"http://hu.dbpedia.org/resource/Arszenyjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/map_search.xml%3Fmap=5&lay=28&id=7345"
"http://hu.dbpedia.org/resource/Arszenyjev","http://xmlns.com/foaf/0.1/name","Arszenyjev"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/hosszúságiFok",133
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/név","Arszenyjev"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/terület",39.4
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/alapításÉve",1895
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/helyiNév","Арсеньев"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/címer","Coat of Arms of Arseniev .png"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/irányítószám",6923
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/körzethívószám","+7 42361"
"http://hu.dbpedia.org/resource/Arszenyjev","http://hu.dbpedia.org/property/föderációsAlany","Tengermelléki határterület"
"http://hu.dbpedia.org/resource/Arszenyjev","http://dbpedia.org/ontology/abstract","Arszenyjev (1952-ig Szemjonovka) város és városkörzet a Tengermelléki határterületen. Vlagyivosztoktól mintegy 160 km-re északkeletre fekszik az Arszenyevka (kínaiul Daubihe)-folyó, az Usszuri jobb oldali mellékfolyójának partján. 2005-ben 60,6 ezer lakosa volt, területe 39,4 km². Lakossága 56 750 fő volt a 2010. évi népszámláláskor. 1895-ben alapították óhitű orosz telepesek, majd 1901-ben Poltava környéki ukrán parasztok telepedtek le. 1937-ben megépült a falut Vlagyivosztokkal összekötő vasúti szárnyvonal, majd a következő évben munkástelepülési rangot kapott. 1952-ben várossá nyilvánították, egyben a neves felfedezőről és íróról, Vlagyimir Arszenyjevről nevezték el, aki 1912-ben járt itt. A település gyors fejlődését a gépipar fejlesztésének köszönhette. 1940-ben alapították a Progressz repülőgépgyárat, amely ma is a legnagyobb foglalkoztató, főként helikoptereket állít elő. Az Aszkold hajógyár szintén a város gazdaságának meghatározó eleme. Mindkét nagyüzem állami tulajdonban van. A városban a és bútorgyártás is jelen van. Arszenyjev idegenforgalmi célpont is, főként a 840 m magasságig felnyúló síterepeit látogatják sokan. A városban található Makszim Gorkij és Vlagyimir Arszenyjev (1972) emlékműve. A városi múzeum 1969-ben nyílt meg."
"http://hu.dbpedia.org/resource/Arszenyjev","http://dbpedia.org/ontology/areaCode","+7 42361"
"http://hu.dbpedia.org/resource/Arszenyjev","http://dbpedia.org/ontology/postalCode","6923XX"
"http://hu.dbpedia.org/resource/Arszenyjev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arszenyjev?oldid=21960605&ns=0"
"http://hu.dbpedia.org/resource/Arszenyjev","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Arszenyjev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arszenyjev"
"http://hu.dbpedia.org/resource/Arszenyev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arszenyjev"
"http://hu.wikipedia.org/wiki/Arszenyjev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arszenyjev"
