"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Dwane Bowersox"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d187"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageID",1040063
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageRevisionID",22579616
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/bowersox.html%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117084156/http:/www.jsc.nasa.gov/Bios/htmlbios/bowersox.html%7Carchivedate=2009-01-17"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/bowersox.html%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/bowersox.htm%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/bowersox_kenneth.htm%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/abstract","Kenneth Dwane Sox Bowersox amerikai mérnök-pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenneth_Dwane_Bowersox?oldid=22579616&ns=0"
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://dbpedia.org/ontology/wikiPageLength",4134
"http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenneth_Dwane_Bowersox"
"http://hu.wikipedia.org/wiki/Kenneth_Dwane_Bowersox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenneth_Dwane_Bowersox"
