"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","München-Freisingi püspökök"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://dbpedia.org/ontology/wikiPageID",1536502
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",23382900
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","München-Freisingi püspökök"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München-Freisingi_püspökök?oldid=23382900&ns=14"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök"
