"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Running_Man_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_Running_Man_küldetéseinek_listái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_Running_Man_küldetéseinek_listája_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Running_Man_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Running Man (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1080551
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",14455919
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_vetélkedők"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/2004/02/skos/core#prefLabel","Running Man (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Running_Man_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Running_Man_(televíziós_sorozat)?oldid=14455919&ns=14"
