"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_Krisztián_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Borisz_Anfijanovics_Sahlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Borkai_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",986131
"http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",22865379
"http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai?oldid=22865379&ns=10"
"http://hu.dbpedia.org/resource/Li_Ning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Louis_Zutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Pelle_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Viktor_Ivanovics_Csukarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_lólengésgyakorlat_olimpiai_bajnokai"
