"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://www.w3.org/2000/01/rdf-schema#label","(17008) 1999 CL65"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://dbpedia.org/ontology/wikiPageID",692213
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://dbpedia.org/ontology/wikiPageRevisionID",18226584
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/aphélium",493198195
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/felszállóCsomó",263.703
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/félNagytengely",445489324
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/inklináció",7.588
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/közepesAnomália",212.952
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/perihélium",397780454
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/perihéliumSzöge",97.925
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/periódus",1877.01
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://hu.dbpedia.org/property/periódus",5.14
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://dbpedia.org/ontology/abstract","A (17008) 1999 CL65 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. február 12-én."
"http://hu.dbpedia.org/resource/(17008)_1999_CL65","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
