"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://www.w3.org/2000/01/rdf-schema#label","Törpe gömbhal"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://dbpedia.org/ontology/wikiPageID",1476045
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://dbpedia.org/ontology/wikiPageRevisionID",22493957
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/Carinotetraodon_travancoricus.php"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/név","Törpe gömbhal"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/imageCaption","Törpe gömbhal egy akváriumban"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/binomial","Carinotetraodon travancoricus"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Carinotetraodon"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/species","C. travancoricus"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://dbpedia.org/ontology/abstract","Az édesvízi törpe gömbhal (Carinotetraodon travancoricus) a gerinchúrosok (Chordata) törzsének a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjébe és a gömbhalfélék (Tetraodontidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_gömbhal?oldid=22493957&ns=0"
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Törpe_gömbhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_gömbhal"
"http://hu.dbpedia.org/resource/Carinotetraodon_travancoricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_gömbhal"
"http://hu.wikipedia.org/wiki/Törpe_gömbhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_gömbhal"
