"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helikopter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://www.w3.org/2000/01/rdf-schema#label","Helikopterek"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://dbpedia.org/ontology/wikiPageID",104667
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://dbpedia.org/ontology/wikiPageRevisionID",13207234
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://www.w3.org/2004/02/skos/core#prefLabel","Helikopterek"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Helikopterek?oldid=13207234&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Ka–126","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Ka–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Konvertiplán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Mi–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Robinson_R22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
