"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otolit","http://www.w3.org/2000/01/rdf-schema#label","Otolit"
"http://hu.dbpedia.org/resource/Otolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l5tl"
"http://hu.dbpedia.org/resource/Otolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Otolit","http://dbpedia.org/ontology/wikiPageID",993203
"http://hu.dbpedia.org/resource/Otolit","http://dbpedia.org/ontology/wikiPageRevisionID",22477771
"http://hu.dbpedia.org/resource/Otolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Otolit","http://dbpedia.org/ontology/abstract","Az otolit, más néven sztatolit, vagy hallókő a helyzetérző szervekben szabadon elmozduló szilárd test vagy a környezeténél nagyobb fajsúlyú beágyazott testecske."
"http://hu.dbpedia.org/resource/Otolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otolit?oldid=22477771&ns=0"
"http://hu.dbpedia.org/resource/Otolit","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Otolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otolit"
"http://hu.dbpedia.org/resource/Hallókő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otolit"
"http://hu.dbpedia.org/resource/Sztatolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otolit"
"http://hu.wikipedia.org/wiki/Otolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otolit"
