"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://www.w3.org/2000/01/rdf-schema#label","Inkey Béla"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrogeológusok"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://dbpedia.org/ontology/wikiPageID",104478
"http://hu.dbpedia.org/resource/Inkey_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23431165
"http://hu.dbpedia.org/resource/Inkey_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3931/"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://dbpedia.org/ontology/abstract","Pallini Inkey Béla (Pozsony, 1847. december 1. – Szombathely, 1921. augusztus 31.) geológus, . Erdélyben végzett és földtani térképezési munkái mellett nevéhez fűződik a magyarországi kutatások megalapozása és elindítása. 1887-től a Magyar Tudományos Akadémia levelező tagja volt."
"http://hu.dbpedia.org/resource/Inkey_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkey_Béla?oldid=23431165&ns=0"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://dbpedia.org/ontology/wikiPageLength",6997
"http://hu.dbpedia.org/resource/Inkey_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkey_Béla"
"http://hu.wikipedia.org/wiki/Inkey_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkey_Béla"
