"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Brehme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1151339
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23846828
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői?oldid=23846828&ns=10"
"http://hu.dbpedia.org/resource/Dietrich_Weise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Eric_Gerets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Erich_Ribbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Hans_Bongartz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Kjetil_Rekdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Kosta_Runjaić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Kurt_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Kónya_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Lóránt_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Frontzeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Norbert_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Tayfun_Korkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Werner_Liebrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
