"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Formula–E Buenos Aires nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://dbpedia.org/ontology/wikiPageID",1265299
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23716861
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711021833/http:/www.fiaformulae.com/en/results/buenos-aires-eprix.aspx"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/dátum","január 10."
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Buenos_Aires"
