"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://www.w3.org/2000/01/rdf-schema#label","Hotan (település)"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://dbpedia.org/ontology/wikiPageID",979474
"http://hu.dbpedia.org/resource/Hotan_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22326025
"http://hu.dbpedia.org/resource/Hotan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/Khotan"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190331/http:/universal_lexikon.deacademic.com/251258/Hotan%20%20%20%20%7Ctitle=Hotan"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kína"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/kép","Khotan-mezquita-d03.jpg"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/képaláírás","Mecset Hotanban"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/név","Hotan"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/terület",85035
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/helyiNév","خوتەن, 和田"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://hu.dbpedia.org/property/tartomány","Hszincsiang-Ujgur Autonóm Terület"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://dbpedia.org/ontology/abstract","Hotan a Hszincsiang (Xinjiang) déli részén elterülő Hotan tartomány székhelye. A Karakorum déli lábánál 1400 m magasan fekszik a Hotan folyó partján. Egykor a selyemút déli elágazásának fontos állomása és buddhista központ volt. A város a Tarim-medence egyik oázisa, kisebb mezőgazdasági központ, szinte kizárólag ujgurok lakják. A Takla-Makán sivatag délnyugati szélén két nagy folyó, a és a biztosították a túlélést Hotan lakói számára. A Jurungkas ma is ellátja a várost öntözővízzel."
"http://hu.dbpedia.org/resource/Hotan_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hotan_(település)?oldid=22326025&ns=0"
"http://hu.dbpedia.org/resource/Hotan_(település)","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Hotan_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hotan_(település)"
"http://hu.dbpedia.org/resource/Hotan_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hotan_(település)"
"http://hu.wikipedia.org/wiki/Hotan_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hotan_(település)"
