"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Amerika állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://dbpedia.org/ontology/wikiPageID",322319
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14077227
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_állatvilága?oldid=14077227&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
