"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei"
"http://hu.dbpedia.org/resource/Estadio_Víctor_Manuel_Reyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Tuxtla_Gutiérrez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei"
"http://hu.dbpedia.org/resource/Torre_Chiapas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://www.w3.org/2000/01/rdf-schema#label","Chiapas építményei"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://dbpedia.org/ontology/wikiPageID",1026221
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206201
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chiapas"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Chiapas építményei"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chiapas_építményei?oldid=17206201&ns=14"
