"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felező_számnév","http://www.w3.org/2000/01/rdf-schema#label","Felező számnév"
"http://hu.dbpedia.org/resource/Felező_számnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Felező_számnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számnevek"
"http://hu.dbpedia.org/resource/Felező_számnév","http://dbpedia.org/ontology/wikiPageID",119284
"http://hu.dbpedia.org/resource/Felező_számnév","http://dbpedia.org/ontology/wikiPageRevisionID",22478972
"http://hu.dbpedia.org/resource/Felező_számnév","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930230312/http:/www.neumann-haz.hu/muvek/tudomanytortenet/2_Szakmatortenetek/Matematika/SzaboT_Mat_felezoszamnevek.pdf"
"http://hu.dbpedia.org/resource/Felező_számnév","http://dbpedia.org/ontology/abstract","A felező számnév sok nyelvben olyan számnév, amelynek jelentése a benne szereplő sorszámnév értéke, mínusz fél. A magyar nyelvben már jórészt kihalt, emlékét másfél szavunk őrzi, ami talán a másodfél alakból rövidült (de erre nincs bizonyíték). A számsorozatban az ""egy és fél"" jelentésű ""másfél"" alakja szerint kivétel: ""harmadfél"" jelentése ""két és fél"", ""negyedfélé"" ""három és fél"", és így tovább. Létezett olyan elmélet, hogy a magyar nyelvben német hatásra alakult ki, ezt azonban ma már cáfolják. Orosz, finn és magyar példái még magyarázhatóak lennének a német nyelv földrajzi közelségével e nyelvek fejlődése során, Szabó T. Attila azonban arra mutatott rá, hogy a felező számnevek jóval keletebbre élő, a némettel szoros kapcsolatba nem került finnugor nyelvekben is kimutathatók. Szabó T. Attila szerint a felező számnevek több nyelvben egymástól függetlenül alakulhattak ki a számnevek fejlődésének korai fokán, talán a két kézzel mutatott számokból (abban az esetben, amikor két kéz helyett csak egy kezet mutattak). Magyar írott nyelvemlék a legkorábban 1478-ban említ felező számnevet, ekkor személynévként (Albertum Masfeel), a 16. század elejéről azonban már számos számnévi említés ismert. A régi magyar nyelvben a kilencedfélen aluli felező számnevek gyakoriak, az ezen felüliek ritkák. Földi János nyelvtana 1790-ben a számlálószókról szóló fejezetben ""fél köznév"" néven említi őket. Későbbi nyelvtanában Verseghy Ferenc az ""osztószámok"" között említi őket."
"http://hu.dbpedia.org/resource/Felező_számnév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felező_számnév?oldid=22478972&ns=0"
"http://hu.dbpedia.org/resource/Felező_számnév","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Felező_számnév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felező_számnév"
"http://hu.dbpedia.org/resource/Felező_számnevek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felező_számnév"
"http://hu.wikipedia.org/wiki/Felező_számnév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felező_számnév"
