"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porosz_Királyság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Porosz_Királyság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Porosz_tallér","http://www.w3.org/2000/01/rdf-schema#label","Porosz tallér"
"http://hu.dbpedia.org/resource/Porosz_tallér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7phr"
"http://hu.dbpedia.org/resource/Porosz_tallér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallérok"
"http://hu.dbpedia.org/resource/Porosz_tallér","http://dbpedia.org/ontology/wikiPageID",151423
"http://hu.dbpedia.org/resource/Porosz_tallér","http://dbpedia.org/ontology/wikiPageRevisionID",21153620
"http://hu.dbpedia.org/resource/Porosz_tallér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044630/http:/www.muenzen-lexikon.de/lexikon/p/pp227.html"
"http://hu.dbpedia.org/resource/Porosz_tallér","http://dbpedia.org/ontology/abstract","A porosz tallér (németül: Preußischer Taler, 1901 előtt Thaler, lásd: ) a Graumann-pénzláb szerint vert poroszországi birodalmi tallérok hivatalos megnevezése volt „a porosz államokban verendő pénzekről szóló törvény” 1821-es hatályba lépése után. Egy kölni márka (233,856 gramm) színezüstből 14 tallért vertek, váltópénze a jó garas és a pfennig volt, a következő átváltási arány szerint: 
* 1 jó garas = 12 pfennig 
* 1 porosz tallér = 24 jó garas = 288 pfennig 
* 1 kölni márka színezüst = 14 porosz tallér = 336 jó garas = 4032 pfennig Ezek az arányok 1930-tól az ezüstgaras és újabb pfennig bevezetése miatt az alábbiak szerint módosultak: 
* 1 porosz ezüstgaras = 12 pfennig 
* 1 porosz tallér = 30 porosz ezüstgaras = 360 pfennig 
* 1 kölni márka színezüst = 14 porosz tallér = 420 porosz ezüstgaras = 5040 pfennig A porosz tallér helyébe 1857-től a kissé könnyebb egyleti tallér lépett. Forrás: Münzen Lexikon"
"http://hu.dbpedia.org/resource/Porosz_tallér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porosz_tallér?oldid=21153620&ns=0"
"http://hu.dbpedia.org/resource/Porosz_tallér","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Porosz_tallér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porosz_tallér"
"http://hu.wikipedia.org/wiki/Porosz_tallér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preussischer_Taler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preussischer_Thaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preussischer_taler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preussischer_thaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preußischer_Taler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preußischer_Thaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preußischer_taler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
"http://hu.dbpedia.org/resource/Preußischer_thaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_tallér"
