"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/2000/01/rdf-schema#label","Fred Hoyle"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z37"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológusok"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crafoord-díjasok"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://dbpedia.org/ontology/wikiPageID",365865
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://dbpedia.org/ontology/wikiPageRevisionID",23736070
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramet.elte.hu/~vanicsek/pubpap/pb000527.htm"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20010822meghalt.html"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://xmlns.com/foaf/0.1/name","Fred Hoyle"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
