"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Mikael Ericsson"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c58y0"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_raliversenyzők"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://dbpedia.org/ontology/wikiPageID",516445
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://dbpedia.org/ontology/wikiPageRevisionID",18340142
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/ericsson_mikael.html"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallye-info.com/driverprofile.asp%3Fdriverid=573"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2866"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/név","Mikael Ericsson"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitsubishi_Motors"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Volkswagen"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/dobogósHelyezések",7
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/elsőGyőzelem",1989
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/elsőNagydíj",1981
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1989
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/legutóbbiNagydíj",1993
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/nagydíjakSzáma",40
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/vbPontok",217
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://dbpedia.org/ontology/abstract","Mikael Ericsson (1960. február 28. –) visszavonult svéd autóversenyző, kétszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikael_Ericsson?oldid=18340142&ns=0"
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Mikael_Ericsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikael_Ericsson"
"http://hu.wikipedia.org/wiki/Mikael_Ericsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikael_Ericsson"
