"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/2000/01/rdf-schema#label","Muktada asz-Szadr"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8tt"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://dbpedia.org/ontology/wikiPageID",366330
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://dbpedia.org/ontology/wikiPageRevisionID",23747428
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00462/00039/1664.htm"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o0hHC9BpdXI"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://hu.dbpedia.org/property/kép","Moqtada Sadr.jpg"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://dbpedia.org/ontology/abstract","Szaíd Muktada asz-Szadr vagy Szaíd Moktada asz-Szadr (irakiul:سيد مقتدى الصدر, Bagdad, 1973. augusztus 12. –) iraki politikus, hitszónok, az iraki (wd) nevű milícia vezetője, radikális síita vezető. 2019. december 7-én beszámoltak egy Muktada asz-Szadr elleni fegyveres dróntámadásról."
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muktada_asz-Szadr?oldid=23747428&ns=0"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muktada_asz-Szadr"
"http://hu.dbpedia.org/resource/Muqtada_al-Sadr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muktada_asz-Szadr"
"http://hu.wikipedia.org/wiki/Muktada_asz-Szadr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muktada_asz-Szadr"
