"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolybeszterce"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/2000/01/rdf-schema#label","Tapolybeszterce"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hm9j"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/wikiPageID",57345
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/wikiPageRevisionID",23579376
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-240427&pos_y=-1208100&size=full&lang=sk&sipka=1&name=Bystr%E9%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=544094"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/bystre/profile"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/bystre/bystre.html"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/wikiPageExternalLink","http://bystre.ocu.sk/"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://xmlns.com/foaf/0.1/name","Tapolybeszterce"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/kép","Bystre kościół 18.08.08 p.jpg"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom."
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/név","Tapolybeszterce"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/weboldal","www.bystre.sk"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/helyiNév","Bystré"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/irányítószám",9434
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/polgármester","Ľubomír Hreha"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1312
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Tapolybeszterce","http://dbpedia.org/ontology/abstract","Tapolybeszterce (1899-ig Tapolybisztra, szlovákul: Bystré) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
