"subject","predicate","object"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/2000/01/rdf-schema#label","3541 Graham"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2z1d"
"http://hu.dbpedia.org/resource/3541_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3541_Graham","http://dbpedia.org/ontology/wikiPageID",547929
"http://hu.dbpedia.org/resource/3541_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",13244607
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/aphélium",421170021
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/felszállóCsomó",92.3
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/félNagytengely",367773081
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/inklináció",4.007
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/közepesAnomália",175.479
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/név",3541
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/perihélium",314376140
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/perihéliumSzöge",130.234
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/periódus",1407.93
"http://hu.dbpedia.org/resource/3541_Graham","http://hu.dbpedia.org/property/periódus",3.85
"http://hu.dbpedia.org/resource/3541_Graham","http://dbpedia.org/ontology/abstract","A 3541 Graham (ideiglenes jelöléssel 1984 ML) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. június 18-án."
"http://hu.dbpedia.org/resource/3541_Graham","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/3541_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3541_Graham?oldid=13244607&ns=0"
"http://hu.dbpedia.org/resource/3541_Graham","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/3541_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3541_Graham"
"http://hu.wikipedia.org/wiki/3541_Graham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3541_Graham"
