"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://www.w3.org/2000/01/rdf-schema#label","Laricsev-példatár"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankönyvek"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikaoktatás"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebra"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_könyvei"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://dbpedia.org/ontology/wikiPageID",1542789
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://dbpedia.org/ontology/wikiPageRevisionID",21895713
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://xmlns.com/foaf/0.1/name","Algebrai feladatok gyűjteménye"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
