"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Vince McMahon (pankrátor, 1945)"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageID",1058148
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageRevisionID",23790446
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/mrmcmahon"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestlinginc.com/wi/profiles/50/vince-mcmahon/"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwe-world-heavyweight-championship"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0573093/"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/ecwchampionship"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/profile/vincent-mcmahon/"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Linda_McMahon"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/imdb",573093
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/kép","Vince_McMahon_.jpg"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/képaláírás","Vince McMahon 2008-ban"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/név","Vince McMahon"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/egyébNevek","Mr. McMahon"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/egyébNevek","Vincent K. McMahon"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/születésiNév","Vincent Kennedy McMahon"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/foglalkozás","Pankrátor, színész, bemondó, kommentátor, film producer, elnök, vezérigazgató"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/születésHelye","Pinehurst, Észak-Karolina,"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://hu.dbpedia.org/property/súly",112
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/abstract","Vincent Kennedy McMahon (1945. augusztus 24.–) ismertebb néven Vince McMahon amerikai pankrátor, bemondó, kommentátor, film producer, színész. Ő jelenleg a többségi tulajdonosa, az elnöke, a vezérigazgatója a hivatásos birkózással foglalkozó cégnek, a World Wrestling Entertainment (WWE)-nek. Vince McMahon kétszeres világbajnok, miután megnyerte a WWF bajnoki címet 1999-ben és az ECW világbajnoki címet 2007-ben. Ezenfelül megnyerte az 1999. évi Royal Rumble-t is."
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vince_McMahon_(pankrátor,_1945)?oldid=23790446&ns=0"
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://dbpedia.org/ontology/wikiPageLength",6427
"http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vince_McMahon_(pankrátor,_1945)"
"http://hu.wikipedia.org/wiki/Vince_McMahon_(pankrátor,_1945)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vince_McMahon_(pankrátor,_1945)"
